"station_id","year","n_rain","PRCPTOT","SDII","R5mm","R10mm","R20mm","Rx1day","Rx5day","R95pTOT","R99pTOT","CDD","CWD"
"ATHENRY",2012,275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"ATHENRY",2013,365,1112.7,6.703,78,33,9,NA,NA,19,16,29.1,87.3
"ATHENRY",2014,365,1235.3,6.468,96,35,5,NA,NA,18,14,31.9,58.1
"ATHENRY",2015,365,1543.1,7.527,116,50,10,NA,NA,13,24,34.5,85.3
"ATHENRY",2016,366,1045.8,5.623,76,23,3,NA,NA,17,17,30,59.2
"ATHENRY",2017,365,1167.8,5.958,80,33,6,NA,NA,15,12,38,62.4
"ATHENRY",2018,365,1051,5.743,78,25,2,NA,NA,24,15,25.5,54.1
"ATHENRY",2019,365,1399.5,7.177,95,48,8,NA,NA,9,17,58.3,107.7
"ATHENRY",2020,366,1446.4,7.776,104,47,12,NA,NA,15,23,35.3,96.7
"ATHENRY",2021,365,1085.7,6.462,88,31,4,NA,NA,17,10,26.1,62.6
"ATHENRY",2022,365,1156.5,6.461,93,38,4,NA,NA,20,25,30.1,56.7
"BALLYHAISE",1993,296,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1994,356,1075.1,5.811,80,28,2,NA,NA,17,10,33,49.1
"BALLYHAISE",1995,345,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1996,360,905.4,6.118,58,23,3,NA,NA,26,9,82.5,88.1
"BALLYHAISE",1997,364,933,5.868,70,23,4,NA,NA,21,11,24.5,56.3
"BALLYHAISE",1998,363,1042.5,5.545,78,25,2,NA,NA,13,19,24.5,68.3
"BALLYHAISE",1999,330,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2000,358,953.4,5.608,62,22,4,NA,NA,15,15,41.5,60.6
"BALLYHAISE",2001,365,723,4.852,45,15,2,NA,NA,14,9,22,45.3
"BALLYHAISE",2002,364,1213,6.384,91,36,5,NA,NA,19,12,43,99.8
"BALLYHAISE",2003,363,760.7,5.32,50,18,2,NA,NA,16,9,33,47.4
"BALLYHAISE",2004,243,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2005,92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2007,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2008,275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2009,364,1140.2,6.097,84,31,5,NA,NA,19,14,39.5,95.1
"BALLYHAISE",2010,364,834,6.516,53,27,5,NA,NA,22,12,40,93.6
"BALLYHAISE",2011,365,1044.3,5.738,70,26,8,NA,NA,21,8,28.7,61.7
"BALLYHAISE",2012,366,992.8,5.609,71,29,4,NA,NA,15,10,33.7,65.8
"BALLYHAISE",2013,365,923.2,5.88,73,28,2,NA,NA,20,10,26.6,51.3
"BALLYHAISE",2014,365,1078.7,5.927,75,32,6,NA,NA,16,11,45,62.2
"BALLYHAISE",2015,365,1226.6,6.666,90,39,7,NA,NA,11,16,33.5,83.3
"BALLYHAISE",2016,366,853.5,5.334,67,17,2,NA,NA,23,10,24,71
"BALLYHAISE",2017,365,906.9,5.431,65,19,2,NA,NA,17,12,23.8,45.8
"BALLYHAISE",2018,365,899,5.619,62,21,3,NA,NA,24,13,25.3,51.4
"BALLYHAISE",2019,365,1080.6,6.356,72,27,7,NA,NA,14,18,42.4,79.9
"BALLYHAISE",2020,366,1122.1,6.449,89,28,5,NA,NA,16,25,32.1,64.4
"BALLYHAISE",2021,365,899.3,5.765,61,27,4,NA,NA,14,11,25.6,92.7
"BALLYHAISE",2022,365,1015,6.152,71,29,5,NA,NA,22,11,39.2,67.2
"BELMULLET",1956,122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BELMULLET",1957,365,1086.5,5.688,81,26,6,206.5,60.8,16,20,34.6,56.5
"BELMULLET",1958,365,1198.8,6.116,87,36,3,237,0,12,10,25.6,56.2
"BELMULLET",1959,365,1034.3,5.778,78,27,2,101.9,41.3,12,20,41.3,52.9
"BELMULLET",1960,366,1114.3,5.804,84,31,3,176.5,28.6,18,18,28.6,59.3
"BELMULLET",1961,365,1227.1,6.325,85,33,8,320.4,112.4,14,16,45.6,89.9
"BELMULLET",1962,365,1027.4,6.152,74,32,5,215.1,59.5,19,14,33.1,68.6
"BELMULLET",1963,365,1030.4,5.855,77,34,2,132.4,33.5,11,9,33.5,64.8
"BELMULLET",1964,366,1009.9,5.58,70,25,6,201.8,31.1,14,13,31.1,63.9
"BELMULLET",1965,365,1088.9,5.527,84,26,3,134.1,29,16,15,29,68.2
"BELMULLET",1966,365,1185,5.725,77,31,4,270.4,67,13,12,34.4,55.3
"BELMULLET",1967,365,1110.2,5.363,84,21,3,158.8,63.9,16,15,33.2,57.2
"BELMULLET",1968,366,1014,6,64,24,6,185.3,100.5,12,13,43.6,91
"BELMULLET",1969,365,944.4,5.336,73,17,2,84.4,43.4,17,13,43.4,62.6
"BELMULLET",1970,365,1144.5,5.723,78,25,6,287.3,135.5,24,13,38.9,64
"BELMULLET",1971,365,895.4,5.527,67,22,2,135.9,29.7,17,10,29.7,66
"BELMULLET",1972,366,932.1,5.296,68,20,2,125.4,31.6,17,18,31.6,58.9
