"station_id","year","month","n_maxdy","n_mindy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","TN10p","TN90p","TX10p","TX90p","DTR"
"ATHENRY",2012,1,31,31,1,0,0,0,-2.531,9.34,5.159,12.6,NA,NA,NA,NA,4.687
"ATHENRY",2012,2,29,29,5,0,0,0,-4.158,10.31,4.137,12.56,NA,NA,NA,NA,5.075
"ATHENRY",2012,3,31,31,2,0,0,0,-0.461,9.19,7.92,19.91,NA,NA,NA,NA,7.771
"ATHENRY",2012,4,30,30,4,0,0,0,-1.466,7.74,8.56,14.47,NA,NA,NA,NA,8.49
"ATHENRY",2012,5,31,31,1,0,1,0,-0.369,12.95,9.9,25.7,NA,NA,NA,NA,8.757
"ATHENRY",2012,6,30,30,0,0,0,0,5.008,14.64,12.66,22.19,NA,NA,NA,NA,6.423
"ATHENRY",2012,7,31,31,0,0,0,0,5.614,16.39,14.82,20.54,NA,NA,NA,NA,6.917
"ATHENRY",2012,8,31,31,0,0,1,0,5.893,15.46,15.54,25.39,NA,NA,NA,NA,6.809
"ATHENRY",2012,9,30,30,0,0,0,0,2.459,14.47,11.19,20.11,NA,NA,NA,NA,6.806
"ATHENRY",2012,10,31,31,4,0,0,0,-2.426,9.8,7.98,15.33,NA,NA,NA,NA,7.891
"ATHENRY",2012,11,30,30,8,0,0,0,-3.475,11.49,3.543,13.19,NA,NA,NA,NA,6.479
"ATHENRY",2012,12,31,31,6,0,0,0,-3.22,7.26,3.054,13.33,NA,NA,NA,NA,6.347
"ATHENRY",2013,1,31,31,13,0,0,0,-4.883,10.06,2.854,12.95,NA,NA,NA,NA,6.633
"ATHENRY",2013,2,28,28,9,0,0,0,-4.82,8.48,2.57,11.35,NA,NA,NA,NA,6.416
"ATHENRY",2013,3,31,31,17,0,0,0,-6.326,8.12,2.917,14.26,NA,NA,NA,NA,7.296
"ATHENRY",2013,4,30,30,5,0,0,0,-4.244,9.03,6.086,15.55,NA,NA,NA,NA,8.122
