"station_id","year","n_mindy","n_maxdy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","TN10p","TN90p","TX10p","TX90p","WSDI","CSDI","DTR","GSL"
"ATHENRY",2012,366,366,31,0,2,0,-4.158,16.39,3.054,25.7,NA,NA,NA,NA,NA,NA,6.879,328
"ATHENRY",2013,365,365,55,0,7,0,-6.326,16.01,2.57,29.23,NA,NA,NA,NA,NA,NA,7.216,321
"ATHENRY",2014,365,365,29,0,2,0,-4.72,16.42,4.791,26.65,NA,NA,NA,NA,NA,NA,7.532,337
"ATHENRY",2015,365,365,29,0,0,0,-5.38,15.35,2.837,22.83,NA,NA,NA,NA,NA,NA,7.469,353
"ATHENRY",2016,366,366,45,0,2,0,-5.104,16.99,3.212,28.41,NA,NA,NA,NA,NA,NA,7.238,304
"ATHENRY",2017,365,365,30,0,0,0,-4.056,16.63,2.149,24.96,NA,NA,NA,NA,NA,NA,6.913,338
"ATHENRY",2018,365,365,45,0,10,1,-6.763,16.44,-0.432,30.17,NA,NA,NA,NA,NA,NA,7.545,340
"ATHENRY",2019,365,365,32,0,0,0,-5.137,17.94,3.175,24.28,NA,NA,NA,NA,NA,NA,7.209,311
"ATHENRY",2020,366,366,31,0,2,0,-4.517,16.07,2.94,26.64,NA,NA,NA,NA,NA,NA,7.299,337
"ATHENRY",2021,365,365,33,0,12,0,-6.408,17.01,2.332,29.49,NA,NA,NA,NA,NA,NA,7.341,316
"ATHENRY",2022,365,365,36,0,7,2,-8.11,16.19,-1.503,30.47,NA,NA,NA,NA,NA,NA,7.733,333
"BALLYHAISE",1993,331,330,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1994,305,307,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1995,365,365,45,0,15,3,-11.1,17.2,-3,28.5,NA,NA,NA,NA,NA,NA,8.002,353
"BALLYHAISE",1996,335,335,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1997,365,365,29,0,0,0,-5,16.9,1.2,24.6,NA,NA,NA,NA,NA,NA,7.391,350
"BALLYHAISE",1998,335,326,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",1999,314,314,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2000,366,366,32,0,1,1,-9.5,15,-1.9,26.5,NA,NA,NA,NA,NA,NA,7.711,359
"BALLYHAISE",2001,365,365,67,0,0,0,-7.6,16.1,2,25,NA,NA,NA,NA,NA,NA,7.991,285
"BALLYHAISE",2002,353,322,30,0,NA,NA,-9,15.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2003,365,365,59,0,4,0,-6.2,17,2.8,27.5,NA,NA,NA,NA,NA,NA,8.117,279
"BALLYHAISE",2004,244,91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2005,92,92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2006,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2007,214,152,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"BALLYHAISE",2008,366,366,42,0,0,0,-4.959,16.21,1.712,23.25,NA,NA,NA,NA,NA,NA,6.99,345
"BALLYHAISE",2009,365,365,46,0,1,2,-9.69,17.17,-2.668,26.52,NA,NA,NA,NA,NA,NA,6.725,300
